,,,,,
,Oxford Reading Club: Contents Metadata,,,,
,,,,,
,No.,Series,Level,Title,"Word
count"
,,,,,
,1,Oxford Reading Tree,Level 1+,Hide and Seek,36
,2,Oxford Reading Tree,Level 1+,Kipper's Diary,45
,3,Oxford Reading Tree,Level 1+,Look At Me,36
,4,Oxford Reading Tree,Level 1+,Big Feet,39
,5,Oxford Reading Tree,Level 1+,Go Away Floppy,24
,6,Oxford Reading Tree,Level 1+,Reds and Blues,30
,7,Oxford Reading Tree,Level 1+,What Dogs Like,31
,8,Oxford Reading Tree,Level 1+,"Go On, Mum",42
,9,Oxford Reading Tree,Level 1+,Look After Me,38
,10,Oxford Reading Tree,Level 1+,Presents for Dad,47
,11,Oxford Reading Tree,Level 1+,Top Dog,39
,12,Oxford Reading Tree,Level 1+,"Go Away, Cat",30
,13,Oxford Reading Tree,Level 1+,The Box of Treasure,55
,14,Oxford Reading Tree,Level 1+,Chip's Robot,65
,15,Oxford Reading Tree,Level 1+,Floppy's Bone,58
,16,Oxford Reading Tree,Level 1+,Hook a Duck,56
,17,Oxford Reading Tree,Level 1+,One Wheel,55
,18,Oxford Reading Tree,Level 1+,The Sandcastle,55
,19,Oxford Reading Tree,Level 1+,The Ice Cream,32
,20,Oxford Reading Tree,Level 1+,The Mud Pie,39
,21,Oxford Reading Tree,Level 1+,See Me Skip,42
,22,Oxford Reading Tree,Level 1+,What a Din!,35
,23,Oxford Reading Tree,Level 1+,Good Dog,45
,24,Oxford Reading Tree,Level 1+,Fancy Dress,25
,25,Oxford Reading Tree,Level 1+,The Headache,20
,26,Oxford Reading Tree,Level 1+,The Pet Shop,39
,27,Oxford Reading Tree,Level 1+,Good Old Mum,35
,28,Oxford Reading Tree,Level 1+,At the Park,32
,29,Oxford Reading Tree,Level 1+,Push!,19
,30,Oxford Reading Tree,Level 1+,The Journey,19
,31,Oxford Reading Tree,Level 1+,Making Faces,16
,32,Oxford Reading Tree,Level 1+,Goal!,25
,33,Oxford Reading Tree,Level 1+,Shopping,35
,34,Oxford Reading Tree,Level 1+,What a Mess!,26
,35,Oxford Reading Tree,Level 1+,Who Did That?,38
,36,Oxford Reading Tree,Level 1+,Hop! Hop! Pop!,34
,37,Oxford Reading Tree,Level 1+,Catkin the Kitten,42
,38,Oxford Reading Tree,Level 1+,In the Trolley,42
,39,Oxford Reading Tree,Level 1+,The Trampoline,47
,40,Oxford Reading Tree,Level 1+,The Enormous Crab,61
,41,Oxford Reading Tree,Level 1+,The Caterpillar,42
,42,Oxford Reading Tree,Level 1+,The Picture Book Man,51
,43,Oxford Reading Tree,Level 1+,In the Tent,55
,44,Oxford Reading Tree,Level 1+,The Bag in the Bin,56
,45,Oxford Reading Tree,Level 1+,Stuck!,42
,46,Oxford Reading Tree,Level 1+,The Big Red Bus,46
,47,Oxford Reading Tree,Level 1+,The Sock,51
,48,Oxford Reading Tree,Level 1+,Can you see me?,39
,49,Oxford Reading Tree,Level 1+,The Lemon Pip,55
,50,Oxford Reading Tree,Level 1+,The Picnic on the hill,50
,51,Oxford Reading Tree,Level 1+,The Tin Can Man,74
,52,Oxford Reading Tree,Level 1+,Hit and Miss,53
,53,Oxford Reading Tree,Level 1+,Too Hot,52
,54,Oxford Reading Tree,Level 1+,"The Big, Bad Snake",53
